﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2021","Saverio","Piccarreta",0,"69","2021-01-22 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: adeguamento compenso annuo e assunzione impegno di spesa Presidente per ?1.169,41 sul Capitolo 01122_S","2021-002-71","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-01-01 00:00:00.0","2021-06-30 00:00:00.0","1169.41","Contratto di lavoro autonomo occasionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
"2021","mario","rampini",0,"283","2021-03-18 00:00:00.0",,"Conferimento di incarico di patrocinio legale all?Avv. Mario Rampini per la difesa in giudizio a seguito di appello promosso avanti al Consiglio di Stato avverso la sentenza del TAR Umbria n. 529/2020 ? Impegno di spesa di ? 7.879,25 sul cap 01116_s- CIG ZA630EAF41","2021-002-296","DIM","null-Luigi Rossetti","1","","","000","","",0,"","",0,0,,,"7879.25","Contratto di lavoro autonomo libero professionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","mario","rampini",0,"302","2021-03-26 00:00:00.0",,"Conferimento di incarico di patrocinio legale all?Avv. Mario Rampini per la difesa in giudizio a seguito di appello promosso avanti al Consiglio di Stato avverso la sentenza del TAR Umbria n. 529/2020 ? Impegno di spesa di ? 7.879,25 sul cap 01116_s- CIG ZA630EAF41 e annullamento D.D. n. 283/2021. ","2021-002-309","DIM","null-Luigi Rossetti","1","","","000","","",0,"","",0,0,,,"7879.25","Incarico amm. di vertice con contratto di lavoro a tempo determinato","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Mario ","Rampini",0,"602","2021-05-26 00:00:00.0",,"Conferimento di incarico di patrocinio legale all?Avv. Mario Rampini per la difesa in giudizio a seguito di ricorso in riassunzione promosso avanti al TAR Umbria a seguito della sentenza del Consiglio di Stato n. 2993/2021 ? Impegno di spesa di ? 8.025,16 sul cap 01116_s - CIG Z1031CABB2","2021-002-638","DIM","null-Luigi Rossetti","1","","","000","","",0,"","",0,0,"2021-05-26 00:00:00.0","2021-12-31 00:00:00.0","6325.0","Contratto di lavoro autonomo libero professionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Mario","Rampini",0,"730","2021-06-25 00:00:00.0",,"Liquidazione Acconto  per assistenza Legale ad Avv. Mario Rampini ? rif.to Determinazione Direttoriale N.602 del 26/05/2021 - CIG Z1031CABB2.","2021-002-795","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-05-26 00:00:00.0","2021-12-31 00:00:00.0","6325.0","Contratto di lavoro autonomo libero professionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Mario","Rampini",0,"491","2021-05-05 00:00:00.0","2021-06-25 00:00:00.0","Liquidazione Compenso per assistenza Legale ad Avv. Mario Rampini ? rif.to Determinazione Direttoriale N.302 del 26/03/2021 - CIG ZA630EAF41.","2021-002-548","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-03-26 00:00:00.0","2021-05-05 00:00:00.0","6150.0","Contratto di lavoro autonomo libero professionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Mario","Rampini",0,"893","2021-07-29 00:00:00.0",,"Conferimento di incarico di patrocinio legale all?Avv. Mario Rampini per la difesa in giudizio a seguito di ricorso ex art 62 c.p.a. promosso avanti al Consiglio di Stato avverso l?ordinanza cautelare n. 82/2021  ? Impegno di spesa di ? 7.073,56 sul cap 01116_s- CIG  Z12328FD6C.","2021-002-971","DIM","null-Luigi Rossetti","1","","","000","","",0,"","",0,0,"2021-07-29 00:00:00.0","2021-12-31 00:00:00.0","5591.0","Contratto di lavoro autonomo occasionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Goffredo Maria","Copparoni",0,"1003","2021-09-02 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: incarico fino al 30/06/2023 e assunzione impegno di spesa per ?147.345,72 sul Capitolo 01122_S. Proroga Tecnica.","2021-002-1084","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-07-01 00:00:00.0","2023-06-30 00:00:00.0","46776.42","Contratto di lavoro autonomo libero professionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
"2021","Vito","Di Maria ",0,"1003","2021-09-02 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: incarico fino al 30/06/2023 e assunzione impegno di spesa per ?147.345,72 sul Capitolo 01122_S. Proroga Tecnica.","2021-002-1084","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-07-01 00:00:00.0","2023-06-30 00:00:00.0","46776.42","Contratto di lavoro autonomo libero professionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
"2021","Saverio","Piccarreta",0,"1003","2021-09-02 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: incarico fino al 30/06/2023 e assunzione impegno di spesa per ?147.345,72 sul Capitolo 01122_S. Proroga Tecnica.","2021-002-1084","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-07-01 00:00:00.0","2023-06-30 00:00:00.0","53792.88","Contratto di lavoro autonomo libero professionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
"2021","BEATRICE","MARRONI",0,"1518","2021-12-20 00:00:00.0",,"Liquidazione acconto per assistenza Legale ad Avv. Beatrice Marroni  ? rif.to Determinazione Direttoriale N.1289 del 18/11/2021 - CIG ZA433DEFBD.","2021-002-1662","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Graziano Pagliarini","1","","","1043","","",0,"","",0,0,"2021-11-16 00:00:00.0","2021-12-31 00:00:00.0","2032.0","Contratto di lavoro autonomo occasionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Beatrice ","Marroni",0,"1289","2021-11-18 00:00:00.0","1900-01-01 00:00:00.0","Conferimento di incarico di patrocinio legale all?Avv. Beatrice Marroni per la difesa in giudizio a seguito di ricorso per Accertamento Tecnico Preventivo di cui all?art. 445 bis c.p.c. presentato avanti al Tribunale Civile di Perugia Sez. Lavoro ? R.G. n. 679/2021 ? Impegno di spesa di ? 2.032,00 sul cap.01116_S - CIG ZA433DEFBD.","2021-002-1393","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Paola Nicastro","1","","","000","","",0,"","",0,0,"2021-11-16 00:00:00.0","2021-12-31 00:00:00.0","2032.0","Contratto di lavoro autonomo libero professionale","incarichi conferiti per il patrocinio e la difesa in giudizio dell'Amministrazione (art. 70, comma 2 e art 65, comma 2 LR 21/2005)","incarico diretto/fiduciario"
"2021","Goffredo Maria","Copparoni",0,"1003","2021-09-02 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: incarico fino al 30/06/2023 e assunzione impegno di spesa per ?147.345,72 sul Capitolo 01122_S. Proroga Tecnica.","2021-002-1084","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-07-01 00:00:00.0","2023-06-30 00:00:00.0","46776.42","Contratto di lavoro autonomo libero professionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
"2021","Vito","Di Maria ",0,"1003","2021-09-02 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: incarico fino al 30/06/2023 e assunzione impegno di spesa per ?147.345,72 sul Capitolo 01122_S. Proroga Tecnica.","2021-002-1084","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-07-01 00:00:00.0","2023-06-30 00:00:00.0","46776.42","Contratto di lavoro autonomo libero professionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
"2021","Saverio","Piccarreta",0,"1003","2021-09-02 00:00:00.0",,"Collegio dei Revisori dei Conti dell?Agenzia Regionale per le Politiche Attive del Lavoro: incarico fino al 30/06/2023 e assunzione impegno di spesa per ?147.345,72 sul Capitolo 01122_S. Proroga Tecnica.","2021-002-1084","DIM","Bilancio e ragioneria, risorse umane e patrimonio-Graziano Pagliarini","1","","","000","","",0,"","",0,0,"2021-07-01 00:00:00.0","2023-06-30 00:00:00.0","53792.88","Contratto di lavoro autonomo libero professionale","incarichi di consulenza conferiti ai sensi dell'art. 7 , comma 6 del D. Lgs. n.165/2001","incarico diretto/fiduciario"
