﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","",0,"137","2019-02-21 00:00:00.0","2019-03-01 00:00:00.0","Affidamento per la fornitura del servizio di trasmissione Ordinativi di Pagamento e Incasso OPI e SIOPE + tramite Trattativa diretta sul portale Mepa. Determina a contrarre. CIG Z422725905 ","2019-002-151","DIM","Affari amministrativi, finanziari e controllo strategico-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"622","2019-07-05 00:00:00.0","2019-07-24 00:00:00.0","Determina a contrarre per l?affidamento diretto ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 per il servizio di assistenza e consulenza al R.S.P.P. e al datore di lavoro di Arpal in materia di  salute e sicurezza sul lavoro per gli adempimenti di cui al D.Lgs 81/2008 e s.m.i. mediante Trattativa diretta con Unico Operatore Economico sul portale MePA. CIG Z7528E39DF","2019-002-673","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","Performer Srl",0,"1116","2019-10-29 00:00:00.0",,"PF 1.03 - Fattura n. 88 del 07/10/2019 - POR Umbria FSE 2014-2020, Servizi di analisi e realizzazione del sistema informativo regionale integrato a supporto della certificazione delle competenze ? CERTUM.  Dichiarazione di liquidabilità e autorizzazione alla Regione Umbria alla liquidazione del 2 SAL in c/competenza (impegno assunto con DD. n. 13756 del 17/12/2018) di ? 36.397,10 a favore di Performer Srl e di ? 8.007,36 a favore di Agenzia delle Entrate per imposta IVA, a valere sul Capitolo_S B2809, Voci 8020/8025/8045 del Bil. Reg.le 2018/2020. CIG 7451735640, CUP I93H18000040006. ","2019-002-1211","DIM","Politiche integrate del lavoro-Adriano Bei","8","","","000","","",0,"","7451735640","83669.55","174441.94","2018-11-20 00:00:00.0","2020-12-19 00:00:00.0",0,"","",""
"2019","","",0,"888","2019-09-11 00:00:00.0","2019-11-12 00:00:00.0","Determina a contrarre ai sensi dell?art 32, comma 2, del D.Lgs 50/2016 per affidamento diretto ai sensi dell?art. 36 comma 2 lett a) del D.Lgs n. 50/2016 del Servizio di manutenzione annuale e riparazione di 2 (due) macchine bollatrici per la vidimazione dei registri obbligatori nelle attività di Formazione Professionale e delle Politiche attive del lavoro mediante Trattativa Diretta con Unico Operatore sul MePA. CIG Z1029AE28D","2019-002-945","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"1261","2019-11-20 00:00:00.0","2019-11-20 00:00:00.0","Determina a contrarre per l?affidamento diretto ai sensi dell?art 36, comma 2, lett a) del D.Lgs n. 50/2016 del ?Servizio di gestione, conduzione, controllo, manutenzione e ispezione degli impianti per la climatizzazione invernale ed estiva presso il C.F.P. di Terni - nomina di Terzo Responsabile? mediante Trattativa diretta con Unico Operatore economico sul portale MePA; approvazione Capitolato d?oneri e allegati.  CIG 8107081EDE","2019-002-1341","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","Engineering Ingegneria Informatica S.p.a. ",0,"1049","2019-10-14 00:00:00.0","2020-01-21 00:00:00.0","Convenzione RSPIC/2018/119 - Servizi di AT per la manutenzione dei SIL (SILER, SARE e Portale di servizi on line ?Lavoro per te?) della Regione Emilia-Romagna e delle Amministrazioni riusanti di tali sistemi(II). Dichiarazione di liquidabilità e autorizzazione alla Regione Umbria alla liquidazione (impegno assunto con D. Direttoriale Regione Umbria n. 14070 del 21/12/2018) della fattura n. 2019922458 del 06/09/2019, di ? 75.168,74 a favore di Engineering Ingegneria Informatica S.p.a. e di ? 16.537,12 a favore di Agenzia delle Entrate per imposta IVA al 22%, a valere sul Capitolo_S B2808, Voci 8020/8025/8045 del Bil. Reg.le 2018/2020, CIG 77104944EF, CUP B61F18000330006. ","2019-002-1126","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1010","","",0,"","77104944EF","75168.74","1049999.98","2018-07-13 00:00:00.0","2021-07-13 00:00:00.0",0,"","",""
"2019","","REPAS LUNCH COUPON Srl",0,"128","2019-02-18 00:00:00.0","2020-01-30 00:00:00.0","Adesione a Convenzione Consip per la fornitura del servizio sostitutivo di mensa, mediante buoni pasto cartacei. Impegno di spesa di ? 114.761,92 a favore di Repas Lunch Coupon srl, sui Capitoli di bilancio 01040_s e 01041_s del Bilancio ARPAL 2019. CIG 7797284A4D","2019-002-140","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","7797284A4D","110544.0","110544.0","2019-02-20 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","FATTORI SAFEST","SRL",0,"972","2019-09-30 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett a) del D.Lgs n. 50/2016 per il Servizio di manutenzione annuale e riparazione di 2 (due) macchine bollatrici per la vidimazione dei registri obbligatori nelle attività di Formazione Professionale e delle Politiche attive del lavoro a seguito di  Trattativa Diretta con Unico Operatore n. 1028898 sul portale MePA di Consip S.p.a con la ditta Fattori Safest S.r.l. Impegno di spesa di ? 1.777,80 oltre IVA, sul capitolo 01117_s.    CIG Z1029AE28D ","2019-002-1034","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","Z1029AE28D","1777.8","1777.8","2019-10-01 00:00:00.0","2020-10-01 00:00:00.0",0,"","",""
"2019","","MONSTER ITALIA SRL",0,"227","2019-03-27 00:00:00.0","2020-01-30 00:00:00.0","Affidamento del ?Servizio di supporto tecnico-specialistico di recruiting, screening e matching di personale nell?ambito dell?organizzazione dell?evento UmbriALavoro che si svolgerà ad Assisi l?11 e 12 aprile 2019? ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 a seguito di Trattativa diretta con un unico Operatore economico n. 848699  sul portale MEPA. Impegno di ? 23.180,00 IVA inclusa  sul capitolo 01118 del Bilancio di Arpal Umbria. CIG Z17277C48F ","2019-002-240","DIM","Organizzazione, risorse umane, finanziarie e strumentali-","9","","","1009","","",0,"","Z17277C48F","19000.0","19000.0","2019-03-22 00:00:00.0","2019-04-30 00:00:00.0",0,"","",""
"2019","UNI IT","SRL",0,"974","2019-09-30 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto ai sensi dell?art 36, comma 2, lett a) del D.Lgs n. 50/2016 per il Servizio di comunicazione con sistema contabile attraverso A.p.i. mediante Ordine Diretto di Acquisto n. 5112876 sul portale MePA con l?operatore economico UNI IT S.r.l. Impegno di ? 85,00 oltre IVA, sul capitolo 01100_s CIG ZD329CA047","2019-002-1062","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","ZD329CA047","85.0","85.0","2019-10-01 00:00:00.0","2020-03-10 00:00:00.0",0,"","",""
"2019","","COMITALIA SRL",0,"717","2019-07-30 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto per la fornitura di carta per gli uffici dell?Agenzia Regionale per le Politiche Attive del Lavoro ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 mediante Ordine Diretto di Acquisto n. 5053389  sul portale MePA con l?operatore economico Comitalia S.r.l. Impegno di  ? 3.482,18 IVA inclusa, sul capitolo 01111_s del Bilancio di Arpal Umbria. CIG ZA628F306E","2019-002-752","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","ZA628F306E","2854.25","2854.25","2019-07-29 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","","Timbrificio Perugino Incisoria S.n.c. di Carrucola Innocenzo e Loretta Tiriduzzi",0,"542","2019-06-19 00:00:00.0","2020-01-30 00:00:00.0","Affidamento diretto per la fornitura di timbri per gli uffici dell?Agenzia Regionale per le Politiche Attive del Lavoro ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 alla ditta Timbrificio Perugino Incisoria S.n.c. di Carrucola Innocenzo e Loretta Tiriduzzi a seguito di Trattativa diretta con Unico Operatore Economico nr 932133 sul portale MePA. Impegno di ? 820,00 oltre IVA, sul capitolo 01111_s del Bilancio di Arpal Umbria. CIG Z8B28954E1","2019-002-551","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","Z8B28954E1","820.0","820.0","2019-06-20 00:00:00.0","2019-08-31 00:00:00.0",0,"","",""
"2019","SRL","BRAGIOLA",0,"1264","2019-11-20 00:00:00.0","2020-01-31 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016 della fornitura di cancelleria e consumabili per le necessità degli uffici del Servizio offerta politiche e servizi territoriali-Terni di Arpal Umbria a favore dell?operatore economico Bragiola S.r.l. a seguito di Trattativa Diretta con un Unico Operatore Economico sul portale MePA n. 1113786. Impegno di spesa ? 3.710,00 oltre IVA e sul Cap 01111_s CIG  81023953DF","2019-002-1358","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","81023953DF","3710.0","3710.0","2019-11-22 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","UFFICIO SRLS","SCUOLA ",0,"1367","2019-12-10 00:00:00.0","2020-01-31 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016 della fornitura di cancelleria per le necessità del Centro di Formazione Professionale di Terni di Arpal Umbria a favore dell?operatore economico Scuola Ufficio S.r.l.s.  a seguito di Trattativa diretta con un Unico Operatore economico sul portale MePA n. 1134268.  Impegno di spesa ? 811,00 oltre IVA e sul Cap.01111_S CIG  8118888E50","2019-002-1460","DIM","Organizzazione, risorse umane, finanziarie e strumentali-Adriano Bei","9","","","1009","","",0,"","8118888E50","811.0","811.0","2019-12-10 00:00:00.0","2020-01-10 00:00:00.0",0,"","",""
"2019","","AUTOMAZIONE UFFICIO SRL",0,"761","2019-08-06 00:00:00.0","2020-03-02 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett a) del D.Lgs n. 50/2016 per la fornitura in noleggio per cinque mesi di n. 1 (una) fotocopiatrice multifunzione per il Centro per l?impiego di Orvieto a favore dell?operatore economico Automazione Ufficio S.r.l. a seguito di Ordine Diretto di Acquisto n.5064927 sul portale MePA di Consip S.p.a. Impegno di spesa di ? 990,00  oltre IVA, sul capitolo 01113_s CIG Z5A29509B6.","2019-002-809","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1009","","",0,"","Z5A29509B6","990.0","990.0","2019-08-01 00:00:00.0","2019-12-31 00:00:00.0",0,"","",""
"2019","CHECK UP SRL","PERUGIA",0,"1159","2019-11-06 00:00:00.0","2020-03-02 00:00:00.0","Affidamento diretto, ai sensi dell?art. 36 comma 2 lettera a) del D.Lgs n. 50/2016, del servizio di sorveglianza sanitaria dei dipendenti dell?Agenzia Regionale per le Politiche Attive del Lavoro-  ARPAL Umbria al centro medico Perugia Check Up S.r.l.? determinazioni per nomina Medico Competente ai sensi dell?art. 18 del D.Lgs 81/2008. Impegno di spesa ? 320,00  sul cap 01121_s . CIG  80873146A2  ","2019-002-1238","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1009","","",0,"","80873146A2","64.0","320.0","2019-11-08 00:00:00.0","2020-01-08 00:00:00.0",0,"","",""
"2019","","UNI IT Srl",0,"180","2019-03-11 00:00:00.0","2020-03-02 00:00:00.0","Affidamento del Servizio Ordinativi di pagamento e incasso OPI e SIOPE + a favore della società UNI IT Srl tramite Trattativa con Unico Operatore Economico n.   831516 sul portale MEPA ai sensi dell?art 36 comma 2 lett. a) del D.Lgs 50/2016. Impegno per complessivi ? 3.660,00 IVA inclusa sul capitolo 01100_s del Bilancio di Arpal. CIG Z422725905. ","2019-002-205","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-","9","","","1009","","",0,"","Z422725905","3000.0","3000.0","2019-03-11 00:00:00.0","2020-03-11 00:00:00.0",0,"","",""
"2019","S.C.A.R.L.","UMBRIA DIGITALE",0,"1134","2019-10-31 00:00:00.0","1900-01-01 00:00:00.0","Art 11 punto 8. legge regionale 29 aprile 2014, n. 9 ?Norme in materia di sviluppo della società dell?informazione e riordino della filiera ICT (Information and Communication Technology) regionale?. Affidamento ad Umbria Digitale S.c.a.r.l., società in house,  dei ?Servizi di connettività per tutte le sedi dell?Agenzia Regionale per le Politiche Attive del Lavoro-ARPAL Umbria? dal 1 novembre 2019 al 31 dicembre 2020.   Impegno di spesa per complessivi ? 24.967,49 sul Capitolo 01100_s  ","2019-002-1218","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1043","","",0,"","","24967.49","24967.49","2019-11-01 00:00:00.0","2020-12-31 00:00:00.0",0,"","",""
"2019","","Kolorado Sas di Paolo Marcantonini e C.",0,"264","2019-04-09 00:00:00.0","2021-01-25 00:00:00.0","Affidamento del ?Servizio di organizzazione e gestione integrata per l?evento UmbriALavoro che si svolgerà ad Assisi l?11 e il 12 aprile 2019 presso il Palaeventi di Assisi? ai sensi dell?art 36, comma 2, lett a) del D. Lgs n. 50/2016 a favore della Kolorado S.a.s. di Paolo Marcantonini e C., a seguito di Trattativa diretta con un unico Operatore Economico n. 878966 sul portale MePA. Impegno di ? 14.274,00 IVA inclusa, sul capitolo 01118 del Bilancio di Arpal Umbria. CIG Z7F27EB2CE","2019-002-298","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-","9","","","1009","","",0,"","Z7F27EB2CE","11700.0","11700.0","2019-04-10 00:00:00.0","2019-04-30 00:00:00.0",0,"","",""
"2019","DI PERNI CARLO","ELETTROMODERNA",0,"1396","2019-12-13 00:00:00.0","2021-01-25 00:00:00.0","Determina a contrarre e affidamento diretto ai sensi dell?art art 36 comma 2 lett a) del D.Lgs n. 50/2016 del servizio di riparazione e sostituzione di lampade presso i Centri per l?Impiego di Terni, Perugia e Orvieto dell?Agenzia Regionale per le Politiche Attive del Lavoro a favore della ditta Elettromoderna di Perni Carlo. Impegno di spesa ? 2.231,60 oltre IVA sul cap 01117_s CIG  8138607EF2","2019-002-1490","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1009","","",0,"","8138607EF2","2231.6","2231.6","2019-12-16 00:00:00.0","2020-02-16 00:00:00.0",0,"","",""
"2019","SRL ","ESTRA ENERGIE",0,"1451","2019-12-30 00:00:00.0","1900-01-01 00:00:00.0","Acquisto di fornitura di GAS NATURALE mediante adesione alla Convenzione Consip S.p.a. ?Gas Naturale 11? Lotto 5 dalla Società Estra Energie (CIG derivato n. 8151895490) Voltura utenze da altro ente. Prenotazione di impegno di spesa di ? 21.062,00 sul capitolo 01132_s.","2019-002-1550","DIM","Offerta integrata delle misure di apprendimento-Adriano Bei","9","","","1009","","",0,"","8151895490","11529.45","21062.0","2020-01-01 00:00:00.0","2020-12-31 00:00:00.0",0,"","",""
"2019","ANDREA","MINUTI",0,"786","2019-08-12 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lett a) del D.Lgs n. 50/2016 per il servizio di assistenza e consulenza al R.S.P.P. e al datore di lavoro in materia di  salute e sicurezza sul lavoro per gli adempimenti di cui al D.Lgs 81/2008 e s.m.i. al Geometra  Andrea Minuti a seguito di Trattativa diretta con Unico Operatore Economico nr 987234 sul portale MePA. Impegno di ? 21.050,00 oltre IVA, sul capitolo 01108_s, CIG Z7528E39DF","2019-002-844","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1009","","La presente Determinazione contiene anche le liquidazioni di cui alla DD n.500/2020",0,"","Z7528E39DF","21892.0","21050.0","2019-08-13 00:00:00.0","2021-08-13 00:00:00.0",0,"","",""
"2019","SRL","TERMO-SERVICE ",0,"1344","2019-12-05 00:00:00.0","2021-11-15 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016 del servizio di gestione, conduzione, controllo, manutenzione e ispezione degli impianti per la climatizzazione invernale ed estiva presso il CFP Terni - della durata di un anno - a favore dell?operatore economico Termo-Service S.r.l. a seguito di Trattativa Diretta con un Unico Operatore Economico sul portale MePA n. 1123785. Impegno di spesa ? 4.057,00 oltre Iva sul cap 01117_s CIG  8107081EDE.  ","2019-002-1424","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1009","","l'importo liquidato comprende la dd1344/2019 e la dd.1558/2020",0,"","8107081EDE","4800.0","4057.0","2019-12-04 00:00:00.0","2020-12-04 00:00:00.0",0,"","",""
"2019","Consulting Srl","PS Partners",0,"1189","2019-11-12 00:00:00.0","1900-01-01 00:00:00.0","Affidamento diretto ai sensi dell?art. 36, comma 2, lettera a) del D.Lgs n. 50/2016 del servizio per adempimenti fiscali e relativa assistenza a favore dell?Agenzia Regionale per le Politiche Attive del Lavoro - della durata di due (2) anni - a favore dell?operatore economico PS Partners Consulting S.r.l. a seguito di Trattativa Diretta con un Unico Operatore Economico sul portale MePA n. 1096990. Assunzione impegno di spesa sul cap 01123_s CIG  80841779E5","2019-002-1263","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Adriano Bei","9","","","1009","","",0,"","80841779E5","12000.0","12000.0","2019-11-12 00:00:00.0","2021-11-12 00:00:00.0",0,"","",""
"2019","","UNICREDIT SPA",0,"1112","2019-10-25 00:00:00.0","2021-12-23 00:00:00.0","Affidamento diretto del servizio di Tesoreria e di Cassa dell?Agenzia Regionale per le Politiche Attive del Lavoro alla società Unicredit S.p.a. per il periodo dal 1/01/2019 al 31/12/2021 ai sensi dell?art 6 della Convenzione fra la Regione Umbria e Unicredit S.p.a. ( Rep. n. 6161_2019); approvazione schema di Convenzione  fra Arpal e Unicredit S.p.a. e impegno sul cap.01109_s  CIG 8079525AF1 ","2019-002-1200","DIM","Bilancio e risorse finanziarie, organizzazione, risorse umane e strumentali-Luigi Rossetti","9","","","1009","","",0,"","8079525AF1","1824.0","30000.0","2019-01-01 00:00:00.0","2021-12-31 00:00:00.0",0,"","",""
